"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2000/01/rdf-schema#label","Slim John"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2000/01/rdf-schema#label","Slim John"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2000/01/rdf-schema#comment","Slim John est une série télévisée britannique en 26 épisodes de quatorze minutes, en noir et blanc, créée par John Wiles et Brian Hayles en 1969. En France, cette série a été diffusée au début des années 1970 par l'OFRATEME (Office français des techniques modernes d'éducation). Elle succède à la série Walter and Connie."
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4776794"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Slim_John"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486684"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slim_John"
"http://fr.dbpedia.org/resource/Slim_John","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c663j"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageID",3653176
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageRevisionID",180613455
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_éducative"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Lee"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Reber"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiles"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1969"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Barnabe"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_l'éducation"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_de_science-fiction"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Williams"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1960"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Slim_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
