"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2000/01/rdf-schema#label","Pierre Antoine Monneron"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2000/01/rdf-schema#label","Pierre Antoine Monneron"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Antoine Monneron est un négociant, banquier, écrivain et homme politique français, né le 16 janvier 1747 à Annonay en France, décédé le 8 juin 1801 à Pamplemousses à l'Île Maurice."
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01358115"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11839"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_879X"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Antoine_Monneron"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130872563"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13006910t#about"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69063997"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_0x3"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383746"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageID",1145125
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageRevisionID",166887776
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysore"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Monneron"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Monneron"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Montgolfier"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Maurice"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Étienne_Montgolfier"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Claude_Ange_Monneron"
"http://fr.dbpedia.org/resource/Pierre_Antoine_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1747"
