"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Vincent-de-Paul de Bedford"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Vincent-de-Paul (St. Vincent de Paul Church) est une église catholique de style néogothique inscrite au Registre national des lieux historiques du ministère de l'Intérieur des États-Unis. Elle se trouve à Bedford dans l'État d'Indiana."
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Vincent_de_Paul_Catholic_Church_(Bedford,_Indiana)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Vincent_de_Paul_Catholic_Church_(Bedford,_Indiana)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340v66"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584639"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageID",5899123
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",172795404
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confirmation"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Indianapolis"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Indiana"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint-François_d'Oldenburg"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_(Indiana)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lawrence_(Indiana)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Indiana"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lawrence_(Indiana)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholiccommunityoflawrencecounty.com"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://dbpedia.org/ontology/wikiPageLength",4262
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://www.georss.org/georss/point","38.862 -86.486"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Indiana"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Indiana"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Bedford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Vincent_de_Paul"
