"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#label","Flateyri"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#label","Флатейри"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#label","Flateyri"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#label","Flateyri"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#label","Flateyri"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#label","Flateyri"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#comment","Flateyri est une localité islandaise de la municipalité de Ísafjarðarbær située à l'ouest de l'île, sur l'Önundarfjörður, dans la région de Vestfirðir. En 2011, le village comptait 237 habitants."
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flateyri"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/980127"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/114462305237905"
"http://fr.dbpedia.org/resource/Flateyri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flateyri"
