"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen de Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","Эль-Кармен-де-Чукури"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen de Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen de Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen de Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen de Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen, Santander"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","El Carmen de Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#comment","El Carmen de Chucurí, ou plus simplement El Carmen, est une municipalité colombienne située dans le département de Santander."
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Carmen_de_Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Carmen_de_Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Carmen_de_Chucurí"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Carmen,_Santander"
"http://fr.dbpedia.org/resource/El_Carmen_de_Chucurí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcw3z"
