"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Acacia pulchella"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Acacia pulchella"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Acacia pulchella"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Acacia pulchella"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Acacia pulchella"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#comment","Acacia pulchella est une espèce d'arbustes de la famille des Fabacées. Endémique de l'Australie-Occidentale, c'est l'un des arbustes les plus communs du bush autour de Perth et de la . C'est l'une des rares espèces d'Acacia à avoir de vraies feuilles, plutôt que de phyllodes. Ce sont des feuilles plumeuses, bipennées, avec des folioles jusqu'à 5 mm de long. À la base de chaque feuille se trouvent une ou deux épines. Les capitules sont jaune vif et sphériques avec un diamètre de 1 cm. La plante fleurit à la fin de l'hiver et au début du printemps."
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACPU3"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b76010ad-1dfe-405c-bded-b3c148f7abc3"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-31528"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/3502"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?pnid=42001"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57046"
"http://fr.dbpedia.org/resource/Acacia_pulchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Acacia~pulchella"
