"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Hongrie aux Jeux olympiques d'hiver de 1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Hungria nos Jogos Olímpicos de Inverno de 1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1956/Teilnehmer (Ungarn)"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","1956年コルチナ・ダンペッツオオリンピックのハンガリー選手団"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Hungría en los Juegos Olímpicos de Cortina d'Ampezzo 1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Hongarije op de Olympische Winterspelen 1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Венгрия на зимних Олимпийских играх 1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Ungern i olympiska vinterspelen 1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#comment","La Hongrie participe aux Jeux olympiques d'hiver de 1956 à Cortina d'Ampezzo. Il s'agit de sa septième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1956年コルチナ・ダンペッツオオリンピックのハンガリー選手団"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162784"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ungarn_under_Vinter-OL_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hungria_nos_Jogos_Olímpicos_de_Inverno_de_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мађарска_на_Зимским_олимпијским_играма_1956."
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ungheria_ai_VII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศฮังการีในโอลิมปิกฤดูหนาว_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1956/Teilnehmer_(Ungarn)"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hongarije_op_de_Olympische_Winterspelen_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgry_na_Zimowych_Igrzyskach_Olimpijskich_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венгрия_на_зимних_Олимпийских_играх_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungern_i_olympiska_vinterspelen_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungary_at_the_1956_Winter_Olympics"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maďarsko_na_Zimních_olympijských_hrách_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarország_az_1956._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageID",4832795
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageRevisionID",186308575
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortina_d'Ampezzo"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1956"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figure_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hongrie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Nagy_(patinage_artistique)"
