"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/2000/01/rdf-schema#label","Ziva Postec"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/2000/01/rdf-schema#comment","Ziva Postec est une monteuse et réalisatrice israélienne née à Tel Aviv."
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046799"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageID",13667871
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageRevisionID",176129738
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_Israël"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jours_gris"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteuse_israélienne"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iradj_Azimi"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Lledo"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_(film)"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_israélienne"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_israélien"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Deuxième_Souffle"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hébert"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lanzmann"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziva_Postec,_la_monteuse_derrière_le_film_Shoah"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël,_le_voyage_interdit"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guichets_du_Louvre"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mitrani"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_guerre_est_finie_(film)"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Ziva_Postec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_israélienne"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteuse_israélienne"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://xmlns.com/foaf/0.1/name","Ziva Postec"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ziva_Postec?oldid=176129738&ns=0"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/couleur","artiste"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/lieuDeNaissance","Tel Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/nom","Ziva Postec"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/profession(s)_","Monteuse"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://fr.dbpedia.org/property/profession(s)_","Réalisatrice"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ziva_Postec"
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/abstract","Ziva Postec est une monteuse et réalisatrice israélienne née à Tel Aviv."
"http://fr.dbpedia.org/resource/Ziva_Postec","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Israël"
