"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2000/01/rdf-schema#label","Myles"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2000/01/rdf-schema#label","Мілет (цар Лаконії)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2000/01/rdf-schema#label","Mylès"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2000/01/rdf-schema#label","Милет (царь Лаконии)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Mylès, fils de Lélex et de Cléocharie, succéda à son père comme roi de Sparte. Il passe parfois pour le père d'Eurotas."
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065h2c"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілет_(цар_Лаконії)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Myles"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Myles_(kráľ_Sparty)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Милес"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילס"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myles_(König_von_Sparta)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милет_(царь_Лаконии)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Milet_(mitologija)"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myles"
"http://fr.dbpedia.org/resource/Mylès","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀레스"
