"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international bhoutanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_bhutanese"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부탄_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бутан_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Bhutanu_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Butanesa_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Бутану_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_bhutanezi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bhutan_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Бутана_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Bhutan)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_بوتان_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھوٹان_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6360334"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bután"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーブータン代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bhutan_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://dbpedia.org/ontology/wikiPageID",4480317
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://dbpedia.org/ontology/wikiPageRevisionID",107799726
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international bhoutanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_bhoutanais?oldid=107799726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_bhoutanais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
