"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Saint-Yon"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Saint-Yon est un édifice situé à Étampes, en France."
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087898"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Saint-Yon"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Saint-Yon"
"http://fr.dbpedia.org/resource/Hôtel_Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22924181"
