"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueuse sud-coréenne de volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_volleyball_players_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_여자_배구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Południowokoreańskie_siatkarki"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の女子バレーボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_والیبال_زن_اهل_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Koreli_kadın_voleybolcular"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักวอลเลย์บอลหญิงชาวเกาหลีใต้"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_women's_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327894"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_كرة_طائرة_نسائية_كوريات_جنوبيات"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women's_volleyball_players_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",5534629
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",141202113
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse sud-coréenne de volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_sud-coréenne_de_volley-ball?oldid=141202113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_sud-coréenne_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball"
