"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Рослинний слиз"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Mucilage"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Mucílago"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Slijmstof"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Mucillagine"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Schleimstoffe"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Muzilago"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Mucílag"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Mucilage"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#label","Śluz roślinny"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#comment","Morve de mer Les mucilages sont des substances végétales, constituées de polysaccharides, qui gonflent au contact de l'eau en prenant une consistance visqueuse, parfois collante, semblable à la gélatine, d'où leur surnom de morve de mer. Le terme désigne également une préparation élaborée à partir de mucilage ou un liquide visqueux obtenu par dissolution d'une gomme végétale dans l'eau. Des mucilages protègent aussi les racines et méristèmes de certaines espèces végétales contre certains métaux toxiques."
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mucilage"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m2c5"
"http://fr.dbpedia.org/resource/Mucilage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müsilaj"
