"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#label","Edward Bunbury"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#label","ادوارد بونبورى"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Herbert Bunbury, 9e baronnet (8 juillet 1811 – 5 mars 1895), connu comme Edward Bunbury jusqu'en 1886, est un avocat anglais et une personnalité politique du parti libéral. Il a réalisé, en marge de sa carrière officielle, d'importantes recherches sur la géographie antique, qui font toujours référence."
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I18502"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1029_2594"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-edward-bunbury"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bunbury-e-h-edward-herbert-1811-1895"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bunbury-21"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013344183217"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2406149"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00131665&tree=LEO"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7996.htm#i79960"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/45514"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=317420131"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edward_Bunbury_(1)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F57745"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5342065"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/125240473/id"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99047390"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405sbs"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15131126v#about"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Bunbury"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1550157"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1280953A"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71694324"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073212075"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_بونبورى"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageID",12139911
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageRevisionID",190287722
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1895"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_15e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_St_Edmunds_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inner_Temple"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1811"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fox_(1er_baron_Holland)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Inner_Temple"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgiana_Caroline_Lennox"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Edward_Fox"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bunbury_(7e_baronnet)"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_William_Bunbury"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://dbpedia.org/ontology/wikiPageLength",3473
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Inner_Temple"
"http://fr.dbpedia.org/resource/Edward_Bunbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
