"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://www.w3.org/2000/01/rdf-schema#label","Conseil de Sécurité"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://dbpedia.org/ontology/wikiPageID",152442
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",39353961
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_de_Sécurité?oldid=39353961&ns=0"
"http://fr.dbpedia.org/resource/Conseil_de_Sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_de_Sécurité"
