"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#label","Dollis Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#label","Dollis Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#label","Dollis Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Dollis Hill est une zone du nord-ouest de Londres, située dans le district de Brent près de Willesden Green, recouvrant le lacis de rues qui entourent le parc Gladstone, qui s'étend sur 35 ha. Ce quartier est desservi par la Jubilee line du métro, qui le relier directement au central London. C'est un quartier résidentiel, avec ses maisons édouardiennes et ses maisons de l'Entre-deux-guerres accolées par paires. 
* Portail de Londres"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ225865_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dollis_Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/23617"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dollis_Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146440"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈولس_ہل"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dollis_Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dollis_Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dollis_Hill"
"http://fr.dbpedia.org/resource/Dollis_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dollis_Hill"
