"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","サイキ (宇宙機)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Психея (космічний апарат)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Psique (nave espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Psyché (sonde spatiale)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Psyche (nau espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Psyche (sonda espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","靈神星軌道器"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Psyché est la quatorzième mission spatiale du programme Discovery de la NASA. Cette mission doit étudier l'astéroïde métallique (16) Psyché, qui pourrait être en partie[Quoi ?] le vestige du noyau ferreux d'une ancienne protoplanète produit par une violente collision avec un autre objet, qui aurait arraché ses couches externes. L'objectif scientifique de la mission est d'identifier les caractéristiques[évasif] de cet astéroïde atypique[évasif] et de collecter des données sur le processus de formation des noyaux planétaires et plus globalement du Système solaire."
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psyche_(spacecraft)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психея_(космічний_апарат)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Psyche_(nave_espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Psyche_(rumfartøj)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイキ_(宇宙機)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psyche_(missione_spaziale)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Psyche_(космический_аппарат)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایکی_(فضاپیما)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psyche_(wahana_antariksa)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psyche_(rymdsond)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסיכה_(גשושית)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psyche_(spacecraft)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Psyche_(svemirska_letjelica)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Psyche_(sondă_spațială)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psyche_(spacecraft)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركبة_سايكي_الفضائية"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Psyche_(nau_espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psyche_(Raumsonde)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romsonden_Psyche"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psyche_(sonda_espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dhr0d"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프시케_(우주선)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psique_(nave_espacial)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21079313"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靈神星軌道器"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://fr.dbpedia.org/property/lienConférence","--03-25"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://fr.dbpedia.org/property/date8v","Octobre 2027"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageID",9470203
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageRevisionID",189835561
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VERITAS_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_de_type_M"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preparing-Psyche's-Thruster-Installation-PIA24788-cropped.jpg"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Psyche-space--mission-plan.png"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gain_d'antenne"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_d'apogée"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Psyche-spacecraft-diagram.png"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_parabolique"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_gaz_froid"
"http://fr.dbpedia.org/resource/Psyché_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
