"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2000/01/rdf-schema#label","Gorica (Šipovo)"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2000/01/rdf-schema#comment","Gorica (en serbe cyrillique : Горица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Šipovo et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горица_(Шипово)"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gorica_(Šipovo)"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0zxn"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gorica_(Šipovo)"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111045"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorica_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageID",4189106
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageRevisionID",172982332
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šipovo"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gorica_(Šipovo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
