"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-07-31
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1945-05-08
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1944-07-10
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1944-10-10
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la Panzerdivision SS Hohenstaufen"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen"
"http://fr.dbpedia.org/resource/Sylvester_Stadler__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Bock"
