"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#label","Orthoreovirus"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#label","正呼腸孤病毒屬"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#label","Orthoreovirus"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#comment","Orthoreovirus est un genre de virus de la famille des Reoviridae (sous-famille des (en)). Il appartient au groupe III des virus à ARN double brin."
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/67537"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orthoreovirus"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600274"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/orthoreovirus"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Orthoreovirus"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10602202"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正呼腸孤病毒屬"
"http://fr.dbpedia.org/resource/Orthoreovirus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842417"
