"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#label","Храм Шаньхуа"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#label","Temple Shanhua"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#label","معبد شانهوا"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#label","善化寺"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#label","Shanhuatempel"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#comment","Le temple Shanhua est un temple bouddhiste situé à Datong, dans la province du Shanxi, en Chine. Le temple a été fondé au début du VIIIe siècle de la dynastie Tang, mais son bâtiment le plus ancien date du XIe siècle. Le temple a été lourdement réparé au fil des ans, et aujourd'hui, trois salles d'origine et deux pavillons récemment reconstruits survivent. La plus grande et la plus ancienne salle, datant de la dynastie Liao du XIe siècle, est la salle Mahavira et est l'une des plus grandes du genre en Chine. La porte principale et la salle Sansheng sont également historiquement importantes, toutes deux datant du XIIe siècle sous la dynastie Jin."
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shanhua_Temple"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм_Шаньхуа"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ෂැංහුආ_පන්සල"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_شانهوا"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/善化寺"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Shanhua"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5g07"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanhua_Temple"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаньхуа"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shanhua_Temple"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善化寺"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shanhuatempel"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_Shanhua"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শানহুয়া_মন্দির"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548433"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageID",13576134
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageRevisionID",186961561
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelus"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Cinq_Dynasties_et_des_Dix_Royaumes"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_en_Chine"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Xuanzong"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_(1115-1234)"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datong"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Liao"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanhua_Temple_3.jpg"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanhua_Temple_2.jpg"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Hawaii_Press"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageExternalLink","https://architecturasinica.org/place/000085"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/wikiPageLength",4530
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.georss.org/georss/point","40.08583333 113.29361111"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_en_Chine"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_Shanhua?oldid=186961561&ns=0"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0858
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.294
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanhua_Temple_3.jpg"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanhua_Temple_1.jpg"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanhua_Temple_2.jpg"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shanhua_Temple_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Temple_Shanhua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Temple_Shanhua"
