"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/2000/01/rdf-schema#label","Chunghe"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/2000/01/rdf-schema#comment","Chunghe est une localité du Cameroun située dans le département du Donga-Mantung et la Région du Nord-Ouest, à proximité de la frontière avec le Nigeria. Elle fait partie de la commune de Misaje."
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4bcjd_l"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26705924"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageID",10178729
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageRevisionID",166370664
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ncane"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donga-Mantung"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_béboïdes"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaje"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-04/02886.pdf"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/90-association/carte-administrative/343-misaje"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/25_CDP_Misaje.pdf"
"http://fr.dbpedia.org/resource/Chunghe","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/Chunghe","http://www.georss.org/georss/point","6.32 10.33"
"http://fr.dbpedia.org/resource/Chunghe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Chunghe","http://xmlns.com/foaf/0.1/name","Chunghe"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Misaje"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chunghe?oldid=166370664&ns=0"
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.32
"http://fr.dbpedia.org/resource/Chunghe","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.33
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/géolocalisation","Nord-Ouest"
"http://fr.dbpedia.org/resource/Chunghe","http://fr.dbpedia.org/property/latitude",6.32
