"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Örnsköldsvik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ерншельдсвіка"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080249"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Örnsköldsvik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эрншёльдсвике"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Örnsköldsviku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://dbpedia.org/ontology/wikiPageID",6268932
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://dbpedia.org/ontology/wikiPageRevisionID",171401251
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Örnsköldsvik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Örnsköldsvik?oldid=171401251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Västernorrland"
