"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#label","Sant Miquel de Riunoguers"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Riunoguès"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel de Riunoguès (en catalan et parfois en français : Sant Miquel de Riunoguers) est une église catholique romane située à Riunoguès, sur la commune Maureillas-las-Illas, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104046"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Michel_de_Riunoguès"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=103680"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/66/accueil_66106b.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583219"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykwprd"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Michel_de_Riunoguès"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Miquel_de_Riunoguers"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://fr.dbpedia.org/property/titreEnItalique","non"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://dbpedia.org/ontology/wikiPageID",5461631
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://dbpedia.org/ontology/wikiPageRevisionID",186023281
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1989"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Riunoguès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalunya_romànica"
