"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/2000/01/rdf-schema#label","Police d'écriture créée dans les années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65790306"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://dbpedia.org/ontology/wikiPageID",12176928
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://dbpedia.org/ontology/wikiPageRevisionID",153967977
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Police d'écriture créée dans les années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Police_d'écriture_créée_dans_les_années_1950?oldid=153967977&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_créée_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1950"
