"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campus_centre","http://www.w3.org/2000/01/rdf-schema#label","Campus centre"
"http://fr.dbpedia.org/resource/Campus_centre","http://www.w3.org/2000/01/rdf-schema#comment","Le campus du Centre n'est pas à proprement parler un campus mais c'est la dénomination utilisée par l'Université Rennes I pour désigner les composantes situées dans le centre-ville de la ville de Rennes au nord de la Vilaine, auxquels on ajoute d'autres établissements d'enseignement supérieur."
"http://fr.dbpedia.org/resource/Campus_centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935619"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageID",729830
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageRevisionID",140790814
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campus_de_Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_Villejean"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_sciences_économiques_de_Rennes_1"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilaine"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_de_Rennes_1"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Bretagne"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_préparation_à_l'administration_générale"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_gestion_de_Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_supérieure_d'art_de_Bretagne"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-rennes1.fr"
"http://fr.dbpedia.org/resource/Campus_centre","http://dbpedia.org/ontology/wikiPageLength",2332
"http://fr.dbpedia.org/resource/Campus_centre","http://www.georss.org/georss/point","48.11789 -1.67041"
"http://fr.dbpedia.org/resource/Campus_centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campus_de_Rennes"
"http://fr.dbpedia.org/resource/Campus_centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Campus_centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campus_centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Campus_centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Campus"
