"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2000/01/rdf-schema#label","Lindab Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2000/01/rdf-schema#label","Catena Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2000/01/rdf-schema#label","Lindab Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2000/01/rdf-schema#label","Catena Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Catena Arena, auparavant Lindab Arena, est une patinoire d'Ängelholm en Suède. Elle a été construite en 2008. Elle accueille notamment l'équipe de hockey sur glace du Rögle BK de l'Elitserien. La patinoire a une capacité de 5150 spectateurs. 
* Portail de l’architecture et de l’urbanisme 
* Portail du hockey sur glace 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catena_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lindab_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257051"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catena_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lindab_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lindab_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wcl6"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catena_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catena_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catena_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageID",4260529
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",188406847
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Scanie"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_l'Elitserien"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rögle_BK"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ängelholm"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/wikiPageLength",1144
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.georss.org/georss/point","56.225833 12.845"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.georss.org/georss/point","56.22583333 12.845"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Scanie"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_l'Elitserien"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://xmlns.com/foaf/0.1/name","Lindab Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lindab_Arena?oldid=188406847&ns=0"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2258
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.845
"http://fr.dbpedia.org/resource/Lindab_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindab_Arena_2.jpg"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/géolocalisation","Scanie/Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/latitude",56.2258
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/longitude",12.845
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/nom","Lindab Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Ängelholm"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/capacité",5150
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Rögle_BK"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://fr.dbpedia.org/property/ouverture",2009
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindab_Arena_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lindab_Arena"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.845000267029 56.225833892822)"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.845000267029 56.225833892822)"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/address","Ängelholm,Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/capacity",5150
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/abstract","La Catena Arena, auparavant Lindab Arena, est une patinoire d'Ängelholm en Suède. Elle a été construite en 2008. Elle accueille notamment l'équipe de hockey sur glace du Rögle BK de l'Elitserien. La patinoire a une capacité de 5150 spectateurs. 
* Portail de l’architecture et de l’urbanisme 
* Portail du hockey sur glace 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ängelholm"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Rögle_BK"
"http://fr.dbpedia.org/resource/Lindab_Arena","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Rögle_BK"
