"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Jenin (Pologne)"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Jenin, Poland"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Jenin (prononciation : [ˈjɛnin]) est un village polonais de la gmina de Bogdaniec dans le powiat de Gorzów de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 2 kilomètres à l'est de Bogdaniec (siège de la gmina) et 13 kilomètres au sud-ouest de Gorzów Wielkopolski (siège du powiat). Le village comptait approximativement une population de 1 592 habitants en 2012."
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jenin"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266189574"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єнін"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Энин"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fbdp5"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3097228/"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Энин"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6177522"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenin,_Poland"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://dbpedia.org/ontology/wikiPageID",9045883
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",184544027
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdaniec_(gmina)"
"http://fr.dbpedia.org/resource/Jenin_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lubusz"
