"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Viviani"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement René Viviani (2)"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième gouvernement René Viviani, formé au début de la Première Guerre mondiale, le 26 août 1914, et dissous après plus d'un an d'activité, le 29 octobre 1915, est un gouvernement de la Troisième République en France."
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720449"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Viviani"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50m3"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageID",203882
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageRevisionID",183114680
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ribot"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Dardanelles"
"http://fr.dbpedia.org/resource/Gouvernement_René_Viviani_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
