"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Kroell"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Kroell"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Kroell"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Kroell, né le 1er février 1983 à Chicago, est un mannequin, acteur et chanteur américain, connu pour son apparition dans la première saison de la série Make Me a Supermodel."
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ronniekroell/"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2909824"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RONNIEFRIENDKROELL"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6039_2122"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RonnieKroell"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kroell-10"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365901"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4724149719112711130002"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ronnie_Kroell"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رونى_كرويل"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronnie_Kroell"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc99dz"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageID",9870078
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageRevisionID",191431141
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_américain"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Campaign"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Ronnie_Kroell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain"
