"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/2000/01/rdf-schema#label","Les Parfaits"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/2000/01/rdf-schema#comment","Les Parfaits est une série télévisée québécoise en 24 épisodes de 45 minutes scénarisée par Guy Fournier et diffusée entre le 18 septembre 2001 et le 30 avril 2002 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0291642"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59975"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234457"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60pv"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageID",1433308
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageRevisionID",191109380
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fournier"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laporte_(acteur)"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Leboeuf"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2002"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Major"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Cadieux"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_québécoise"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Coquereau"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Robitaille"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Simard_(artiste)"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Compagna"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Sutto"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Production"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gagné"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houde"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Marie_Houde"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Francke"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Lafontaine"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_téléromans_québécois"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thai-Hoa_Le"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Legault"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Perron_(acteur)"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bouchard"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageExternalLink","http://quijouequi.com/oeuvre/220/parfaits-les"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://dbpedia.org/ontology/wikiPageLength",3657
"http://fr.dbpedia.org/resource/Les_Parfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Les_Parfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_québécoise"
