"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/2000/01/rdf-schema#label","Table de marbre"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/2000/01/rdf-schema#comment","En France, sous l'Ancien Régime, les Tables de marbre étaient des juridictions supérieures en matière d'Eaux et Forêts. Elles tirent leur nom de la grande table de marbre de la grande salle du palais de justice de Paris où le connétable, l’amiral et le Grand maître des Eaux et Forêts exerçaient leur juridiction. Cette table fut détruite par un incendie en 1618."
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Table_de_marbre_-_edit_of_20_may_1704"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512799"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc15n"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Table_de_marbre_-_edit_of_20_may_1704"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageID",940479
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageRevisionID",178697698
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sylviculture_en_France"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_1669"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=QJkSAAAAYAAJ&dq=inauthor:%22Chailland+(M.)%22&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=gnwTAAAAYAAJ&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/wikiPageLength",4407
"http://fr.dbpedia.org/resource/Table_de_marbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sylviculture_en_France"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_de_marbre?oldid=178697698&ns=0"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_de_marbre"
"http://fr.dbpedia.org/resource/Table_de_marbre","http://dbpedia.org/ontology/abstract","En France, sous l'Ancien Régime, les Tables de marbre étaient des juridictions supérieures en matière d'Eaux et Forêts. Elles tirent leur nom de la grande table de marbre de la grande salle du palais de justice de Paris où le connétable, l’amiral et le Grand maître des Eaux et Forêts exerçaient leur juridiction. Cette table fut détruite par un incendie en 1618."
