"subject","predicate","object"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","(226) Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","(226) Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","(226) Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","小行星226"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","226 Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","(226) Верингия"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","226 Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","(226) Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","ヴェーリンギア (小惑星)"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","226 Верінґія"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#comment","(226) Weringia est un astéroïde de la ceinture principale découvert par Johann Palisa le 19 juillet 1882. Il a été nommé d'après Währing, un arrondissement de Vienne, où Palisa a découvert l'astéroïde."
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=648"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000226"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(226)_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057zmk"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(226)_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(226)_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۲۶"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/226_Weringia"
"http://fr.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(226)_Верингия"
