"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","メイニエ"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#label","Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#comment","Meinier est une commune suisse du canton de Genève."
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002911.php"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅涅"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685515"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4602344-6"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0894jh"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Meinier"
"http://fr.dbpedia.org/resource/Meinier","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Meinier"
