"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Wham! contient tous les disques que le groupe de pop anglais a enregistré entre 1982 et 1986. Au total, Wham! a produit quatre albums studios, deux compilations, et douze singles. Cette discographie recense également les captations vidéos en rapport avec la musique de Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7990586"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wham!/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wham!_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageID",10555765
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageRevisionID",187751582
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Your_Man_(chanson_de_Wham!)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Edge_of_Heaven"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everything_She_Wants"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Christmas_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_from_the_Edge_of_Heaven"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Careless_Whisper"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make_It_Big"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Final_(album_de_Wham!)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastic_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_pop"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_(chanson_de_Wham!)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wham_Rap!_(Enjoy_What_You_Do)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Tropicana"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_britannique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://dbpedia.org/ontology/wikiPageLength",7621
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_britannique"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wham!"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_pop"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(discographie)"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Discographie_de_Wham!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
