"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2000/01/rdf-schema#label","Canton de Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2000/01/rdf-schema#label","Canton of Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2000/01/rdf-schema#label","Kanton Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Boos est une ancienne division administrative française située dans le département de la Seine-Maritime et la région Haute-Normandie."
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7607"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225783"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3yp9"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12144648169866779952"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boos_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageID",639929
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageRevisionID",191446308
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Esnard"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boos"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-Celloville"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Authieux-sur-le-Port-Saint-Ouen"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rouen"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmain_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresne-le-Plan"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis-Pierre-Joseph_Godart_de_Belbeuf"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ymare"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amfreville-la-Mi-Voie"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Canton_de_Boos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
