"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Château de Rochecolombe"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/2000/01/rdf-schema#comment","Les vestiges du château de Rochecolombe se situent sur la commune éponyme, une région calcaire, dans le département de l'Ardèche. Construit au XIIe siècle par les seigneurs d'Ucel, il ne reste qu'un pan du donjon hexagonal. Subsistent aussi quelques ruines d'éléments défensifs : tourelles, muraille et porte ; ainsi que la chapelle du château, restée intacte."
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Rochecolombe"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Rochecolombe"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970393"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjct"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageID",5656123
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageRevisionID",187761037
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Barthélemy_de_Rochecolombe"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Vogüé"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Rochecolombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucel"
