"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Palais (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226924"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Donapaleutarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saint-Palais_(Pirenei_Atlantici)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageID",6496252
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageRevisionID",130156548
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Palais_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Palais (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)?oldid=130156548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Palais_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Palais_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Atlantiques"
