"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","スタレッティ"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Staletti"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#label","Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#comment","Stalettì est une commune italienne de la province de Catanzaro dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタレッティ"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сталети_(Катанцаро)"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4513664-6"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сталетті"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152516202"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stalettì_(munisipyo_sa_Italya)"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stalatium"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85257432"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сталетти"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Staletti"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536402/"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stalettì"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստալետի"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhjy2"
"http://fr.dbpedia.org/resource/Stalettì","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stalettì"
