"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://www.w3.org/2000/01/rdf-schema#label","Principe de légalité en droit pénal français"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit pénal, le principe de légalité des délits et des peines dispose qu'on ne peut être condamné pénalement qu'en vertu d'un texte pénal précis et clair (en latin, Nullum crimen, nulla pœna sine lege, c'est-à-dire « [il n'y a] aucun crime, aucune peine, sans loi »). Ce principe a été notamment développé par le pénaliste italien Cesare Beccaria au XVIIIe siècle. On y associe généralement les principes de non-rétroactivité de la loi pénale plus sévère et de rétroactivité de la loi pénale moins sévère, et le principe d'application stricte de la loi pénale."
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageID",227443
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageRevisionID",187624895
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_Liberté_d'association"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_en_droit_français"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne-Marie_Portalis"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_pouvoirs"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
