"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Réalisme socialiste soviétique"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","En Union soviétique (comme dans le bloc de l'Est, en République populaire mongole, en Chine, en Corée du Nord, au Vietnam et à Cuba, mais trente ans avant tous ces pays), le réalisme socialiste est un courant artistique choisi, à l'exclusion de tout autre, par le pouvoir communiste pour représenter d'une manière « exemplaire », la plus figurative possible, dans des postures à la fois académiques et héroïques, la « réalité sociale des classes populaires, des travailleurs, des militants et des combattants » des pays concernés, telle que le régime la concevait en accord avec les principes marxistes-léninistes. Les autres courants artistiques ont dès lors été proscrits comme « dégénérés »[réf. à confirmer]."
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6rb2yd"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30747879"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageID",151177
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",189352414
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_sévère_(URSS)"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Gladkov"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_politique_économique"
"http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fadeïev_(écrivain)"
