"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Ландульф VI (князь Беневенто)"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Landolf VI de Bénévent"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Landulfo VI de Benevento"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#comment","Landolf VI de Bénévent (mort le 7 novembre 1077) il est le 9e et dernier prince lombard de Bénévent de 1059 à sa mort et règne comme vassal du Saint-Siège"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/landolfo_res-80c7b58a-87ee-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landolfo_VI_dari_Benevento"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landulf_VI"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ландульф_VI_(князь_Беневентський)"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Landulfo_VI_de_Benevento"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландульф_VI_(князь_Беневенто)"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330971"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landolfo_VI_di_Benevento"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λάντουλφ_ΣΤ΄_του_Μπενεβέντο"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landulfo_VI_de_Benevento"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkf3g"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landulf_VI_of_Benevento"
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://dbpedia.org/ontology/wikiPageID",7807262
"http://fr.dbpedia.org/resource/Landolf_VI_de_Bénévent","http://dbpedia.org/ontology/wikiPageRevisionID",173295920
