"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Doloresko Garrasia"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Grito de Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Grito de Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Cry of Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Grito de Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Crit de Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","多洛雷斯呼声"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Grito de Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#comment","Le Grito de Dolores est le nom donné à l'appel à la sédition contre les autorités soumises aux ordres de Joseph Bonaparte en Nouvelle-Espagne, lancé par le curé Miguel Hidalgo durant la nuit du 15 au 16 septembre 1810 dans la localité de Dolores. À la suite de la (es), due à l'invasion de l'Espagne par les troupes de Napoléon Ier, le pouvoir était alors assuré dans les colonies espagnoles en Amérique par des « juntas », qui représentaient le roi Ferdinand VII d'Espagne, détrôné en 1808 par Napoléon Ier au profit de son frère Joseph Bonaparte. Ce à quoi les habitants du village répondirent :"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Grito-de-Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexican-independence-day-2005"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-independence-day-2008"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-independence-day-2009"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-independence-day-2010"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-independence-day-2011"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-independence-day-2012"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-independence-day-2020"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-national-day-2015"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mexico-national-day-2017"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doloresko_Garrasia"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/សម្រែកនៃដុលោរ៉េស៏"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crit_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145411"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドロレスの叫び"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多洛雷斯呼声"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cry_of_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g81m"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돌로레스의_부르짖음"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grito_de_Dolores"
"http://fr.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grito_de_Dolores"
