"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Supernova (film 2000)"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Supernova (2000)"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Supernova: La fi de l'univers"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Supernova (film, 2000)"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Supernova est un film américano-suisse réalisé par Walter Hill, sorti en 2000."
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25617.html?nopub=1"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4345"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0134983"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42588"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1566,"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=537"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298156"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-E15D-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10384"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=513585"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008279/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/70AB-D20C-4E5D-CD4D-2799-I"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b812aaf3b"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/99260"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60000482"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42442"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305245/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=15213"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Supernova"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4621/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6547/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=162895"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=416006"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181536"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/133940/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133491"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/29373.aspx"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/930125"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55866"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31929/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1603"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1084878-supernova"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/409510"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=69788"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=3122"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/supernova/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=11030"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150496181"
"http://fr.dbpedia.org/resource/Supernova_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3175"
