"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2000/01/rdf-schema#label","Maison du Paon"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2000/01/rdf-schema#comment","La « Maison du Paon » (De pauw en néerlandais) est une maison de style baroque située au numéro 35 de la Grand-Place de Bruxelles en Belgique, entre la « Maison du Heaume » et la « Maison du Petit Renard et du Chêne », au nord de la place."
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_Paon"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_Paon"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21145602513701362459"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maison_du_Paon"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7wb6"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280035"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageID",5364985
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageRevisionID",176703001
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allège_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_sur_la_Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Maison_du_Paon_-_06.jpg"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Sainte-Barbe"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Grand-Place_-_Côté_nord-est.jpg"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domonymie_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Heaume"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Bruxelles_de_1695"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Jamaer"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Petit_Renard_et_du_Chêne"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domonymie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://dbpedia.org/ontology/wikiPageLength",5320
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.georss.org/georss/point","50.847088 4.352504"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://www.georss.org/georss/point","50.8471 4.3525"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_sur_la_Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Paon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domonymie_à_Bruxelles"
