"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/2000/01/rdf-schema#label","Point culminant d'un département en France"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340174"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://dbpedia.org/ontology/wikiPageID",5912448
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186995809
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Point culminant d'un département en France"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Point_culminant_d'un_département_en_France?oldid=186995809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_par_subdivision_d'un_pays"
