"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://www.w3.org/2000/01/rdf-schema#label","Van den Zype"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554439"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://dbpedia.org/ontology/wikiPageID",1188727
"http://fr.dbpedia.org/resource/Van_den_Zype","http://dbpedia.org/ontology/wikiPageRevisionID",82074818
"http://fr.dbpedia.org/resource/Van_den_Zype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrick_van_den_Zype"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hendrick_van_den_Zype"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/Van_den_Zype","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Van_den_Zype?oldid=82074818&ns=0"
"http://fr.dbpedia.org/resource/Van_den_Zype","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Van_den_Zype"
