"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2000/01/rdf-schema#label","Merćez"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2000/01/rdf-schema#label","Merćez"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2000/01/rdf-schema#label","Merćez"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2000/01/rdf-schema#comment","Merćez (en serbe cyrillique : Мерћез) est un village de Serbie situé dans la municipalité de Kuršumlija, district de Toplica. Au recensement de 2011, il comptait 17 habitants."
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merćez"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Merqezi_(Kurshumli)"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мерчез"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788030/"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2730206"
"http://fr.dbpedia.org/resource/Merćez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merćez"
