"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2000/01/rdf-schema#label","William Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2000/01/rdf-schema#label","William Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2000/01/rdf-schema#comment","William Glyn, est un joueur américain de tennis des années 1880."
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Glyn_(Tennisspieler)"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568661"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ygfb"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليام_جلين"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q8039605"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageID",3964548
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageRevisionID",151777297
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wikiPageLength",2239
"http://fr.dbpedia.org/resource/William_Glyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/William_Glyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/William_Glyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://fr.dbpedia.org/resource/William_Glyn","http://xmlns.com/foaf/0.1/name","William Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_(1877-1890)-d"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_Glyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Glyn?oldid=151777297&ns=0"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/nationalité","États-Unis"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/nom","William Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/openD'australieSimple","-"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/rolandGarrosSimple","-"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/usOpenSimple","F"
"http://fr.dbpedia.org/resource/William_Glyn","http://fr.dbpedia.org/property/wimbledonSimple","-"
"http://fr.dbpedia.org/resource/William_Glyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Glyn"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/australiaOpenSingle",""
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/australiaOpenSingle","-"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/rolandGarrosSingle",""
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/rolandGarrosSingle","-"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/usOpenSingle",""
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/usOpenSingle","F(1)"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wimbledonSingle","-"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/wimbledonSingle",""
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/abstract","William Glyn, est un joueur américain de tennis des années 1880."
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Glyn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10833314"
