"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2000/01/rdf-schema#label","Karaosmanovići"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2000/01/rdf-schema#comment","Karaosmanovići (en cyrillique : Караосмановићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Hadžići, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 151 habitants."
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karaosmanovići"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192952"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__wm5"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karaosmanovići"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karaosmanovići"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Karaosmanovići"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageID",5017834
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageRevisionID",172992263
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadžići_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Hadžići"
"http://fr.dbpedia.org/resource/Karaosmanovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
