"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Znaim"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Znaim"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/2000/01/rdf-schema#label","Armistizio di Znaim"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Znaïm"
"http://fr.dbpedia.org/resource/Bataille_de_Znaïm","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Znaïm (en allemand : Zneim ; aujourd'hui Znojmo), en République tchèque, à 75 km au nord-ouest de Vienne) eut lieu les 10 et 11 juillet 1809 entre les forces autrichiennes de l'archiduc Charles et l'armée française du général Marmont."
