"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/2000/01/rdf-schema#label","Une idylle – hélas et hourra"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/2000/01/rdf-schema#comment","Une idylle – hélas et hourra (en russe : Idillia - Ouvy i akh) est une nouvelle d’Anton Tchekhov, parue en 1882."
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0phl"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549565"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageID",5367587
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageRevisionID",171881015
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éclats"
"http://fr.dbpedia.org/resource/Une_idylle_–_hélas_et_hourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
