"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Algarve 2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2000/01/rdf-schema#label","Volta ao Algarve 2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2000/01/rdf-schema#label","Volta ao Algarve de 2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le 28e Tour de l'Algarve a eu lieu du 9 février au 13 février 2002. Le Portugais Cândido Barbosa gagne pour la seconde fois le Tour de l'Algarve après une lutte acharné avec le vainqueur 2000, le Suisse Alex Zülle."
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_ao_Algarve_de_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_de_Algarve_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volta_ao_Algarve_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcjr2"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533520"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageID",1895520
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageRevisionID",170556659
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hruška"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Navas"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cândido_Barbosa"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Miguel_Sousa"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Cardoso_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milaneza-MSS"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portimão"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsten_Wilhelms"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hincapie"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Algarve"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Zülle"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_García_Quesada"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albufeira"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_l'Algarve"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Jeker"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Navarrette"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Jan"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://dbpedia.org/ontology/wikiPageLength",4713
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2002"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_l'Algarve"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
