"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://www.w3.org/2000/01/rdf-schema#label","La Flotte se mouille"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://dbpedia.org/ontology/wikiPageID",7744656
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://dbpedia.org/ontology/wikiPageRevisionID",127129138
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_flotte_se_mouille"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_flotte_se_mouille"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Flotte_se_mouille?oldid=127129138&ns=0"
"http://fr.dbpedia.org/resource/La_Flotte_se_mouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Flotte_se_mouille"
