"subject","predicate","object"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#label","December to Dismember 2006"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#label","December to Dismember (2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#label","ديسمبر تو ديسميمبر"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#label","December to Dismember (2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#label","ECW December to Dismember (2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","L'Édition 2006 de December to Dismember est un spectacle de catch disponible en paiement à la séance produit par la World Wrestling Entertainment à la James Brown Arena d'Augusta (Géorgie) le 3 décembre 2006. Il met en scène les catcheurs travaillant à l'ECW. Six matchs ont lieu, seulement deux étant annoncés aux spectateurs et téléspectateurs avant : le premier oppose les Hardy Boyz à MNM et le Big Show s'affronte à CM Punk, Hardcore Holly, Rob Van Dam, Test et Bobby Lashley dans le second. Ce spectacle est un échec commercial avec seulement 90 000 ménages dans le monde regardant en paiement à la séance. Il reste également un échec au niveau de la qualité des prestations des différents catcheurs/catcheuses."
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0855787"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/December_to_Dismember_2006"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/December_to_Dismember_2006"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/December_to_Dismember_(2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/December_to_Dismember_(2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd_qc"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديسمبر_تو_ديسميمبر"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีเซมเบอร์ทูดิสเมมเบอร์_(2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/December_to_Dismember_(2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/December_to_Dismember_(2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/December_to_Dismember_(2006)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315996"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageID",9614153
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",188119574
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MNM_(catch)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_en_2006"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Kaye"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batte_de_baseball"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montel_Vontavious_Porter"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Basham"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabu_(catch)"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_McMahon-Levesque"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big_Show_-_ECW_Champion.jpg"
"http://fr.dbpedia.org/resource/ECW_December_to_Dismember_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Superstars"
