"subject","predicate","object"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#label","West Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#label","West Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#label","West Alton (Missouri)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#label","West Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#comment","West Alton est une ville du comté de Saint Charles, dans le Missouri, aux États-Unis. Située à l'est du comté, elle est baptisée en référence à sa situation géographique par rapport à la ville d'Alton, Illinois."
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2397259"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:756890"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_Alton,_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вест-Олтон_(Міссурі)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/West_Alton,_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вэст_Элтон_(Миссури)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w_9s"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960205"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2060878"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вест-Олтон_(Миссури)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вест_Алтон_(Мисури)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/West_Alton,_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Alton_(Misuri)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вэст_Элтон_(Миссури)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Alton,_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويست_ألتون_(ميزوري)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وست_آلتون،_میزوری"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/West_Alton,_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4414033/"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وست_آلتون،_میزوری"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/West_Alton_(Missouri)"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/West_Alton,_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/West_Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вест-Олтон_(Миссури)"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageID",12487993
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageRevisionID",158344842
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint_Charles"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alton_(Illinois)"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_573"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint_Charles"
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageExternalLink","https://datausa.io/profile/geo/west-alton-mo/%23heritage%7Cdate="
"http://fr.dbpedia.org/resource/West_Alton","http://dbpedia.org/ontology/wikiPageLength",2785
"http://fr.dbpedia.org/resource/West_Alton","http://www.georss.org/georss/point","38.8678 -90.2258"
"http://fr.dbpedia.org/resource/West_Alton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint_Charles"
"http://fr.dbpedia.org/resource/West_Alton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri"
"http://fr.dbpedia.org/resource/West_Alton","http://xmlns.com/foaf/0.1/homepage","http://datausa.io"
"http://fr.dbpedia.org/resource/West_Alton","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/West_Alton","http://xmlns.com/foaf/0.1/name","West Alton"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/West_Alton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/West_Alton?oldid=158344842&ns=0"
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8678
"http://fr.dbpedia.org/resource/West_Alton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.2258
"http://fr.dbpedia.org/resource/West_Alton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Alton,_Mo_(7179037438).jpg"
