"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#label","Lost in the Woods"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#label","Tim la malice"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#label","Загублені у лісі"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#comment","Tim la malice (Lost in the Woods) est un téléfilm américain réalisé par Jim Wynorski, diffusé en 2009."
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/173846,"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1336103"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/436829/"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3837470"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv5w"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загублені_у_лісі"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lost_in_the_Woods"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageID",5992494
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageRevisionID",174940429
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_L._Schwartz"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kyle"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Wynorski"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Madsen"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jim_Wynorski"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Wagner"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Langlois"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Landis"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Brasselle"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Sanchez"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Sweeney"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Parkin"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Cirino"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_V._Rossotto"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2009"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Callahan"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grace"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://dbpedia.org/ontology/wikiPageLength",1678
"http://fr.dbpedia.org/resource/Tim_la_malice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2009"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jim_Wynorski"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tim_la_malice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tim_la_malice?oldid=174940429&ns=0"
