"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Fantini (1932-1961)"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Fantini"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Fantini"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Fantini"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Fantini"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Fantini (né le 1er janvier 1932 à Fossacesia, dans la province de Chieti, dans la région des Abruzzes et mort le 5 mai 1961 à Trèves en Allemagne) est un coureur cycliste italien."
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47597.html"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=5253"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172606"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21587"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3806"
"http://fr.dbpedia.org/resource/Alessandro_Fantini_(1932-1961)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلساندرو_فانتینی"
