"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://www.w3.org/2000/01/rdf-schema#label","Réformisme et Rénovation"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://www.w3.org/2000/01/rdf-schema#comment","Réformisme et Rénovation (R²) est un courant du Parti socialiste articulé autour des idées sociales-libérales. R² a été créé au lendemain du Congrès du Mans (novembre 2005). Il réunit un ensemble de militants et de proches sympathisants du PS se reconnaissant dans la motion 4 (Pour un socialisme libéral) déposée, à l'époque, par Jean-Marie Bockel. Ses références sont nombreuses : social-démocratie d'Europe du Nord, néo-travaillisme anglais, etc."
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjsv"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454796"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageID",537448
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageRevisionID",188609989
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_Parti_socialiste"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_du_Mans"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bockel"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gauche_moderne"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggiornamento"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parti-socialiste.fr/congres2005/IMG/pdf/10-Bockel.pdf"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.groups.yahoo.com/group/RfRn/"
"http://fr.dbpedia.org/resource/Réformisme_et_Rénovation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociauxliberauxidf.hautetfort.com/"
