"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2000/01/rdf-schema#label","1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১২০৬"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१२०६"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1206_йыл"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Taona_1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1206년"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1206_он"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:۱۲۰۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१२०६"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1206年"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:୧୨୦୬"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1206_жыл"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1206"
"http://fr.dbpedia.org/resource/Catégorie:1206","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:1206"
