"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/2000/01/rdf-schema#label","Île Tristan"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/2000/01/rdf-schema#label","Île Tristan"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/2000/01/rdf-schema#label","Tristan Island"
"http://fr.dbpedia.org/resource/Île_Tristan","http://www.w3.org/2000/01/rdf-schema#comment","L'île Tristan (Ar Fort en breton) est une petite île bretonne, située dans la baie de Douarnenez, face au Port-Rhu. Propriété de la famille du poète Jean Richepin depuis 1911, elle a été rachetée par le Conservatoire du littoral pour être soigneusement préservée. Son nom français, comme pour l'Île Seguin par exemple, est celui de son propriétaire durant la Révolution, au moment où fut établi le cadastre."
