"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2000/01/rdf-schema#label","Archipel des Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chagos_Archipelago"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चागोस_द्वीपसमूह"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τσάγκος_Αρχιπέλαγος"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Чагос"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chagos_Archipelago"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chagos_Archipelago"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquipélago_de_Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Txagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чагос"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quần_đảo_Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرخبيل_تشاغوس"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чагас"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8354792"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجمع‌الجزایر_چاگوس"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சாகோஸ்_தீவுக்கூட்டம்"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩაგოსი"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:查哥斯群島"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чагос"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquipélago_Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:차고스_제도"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://dbpedia.org/ontology/wikiPageID",1916031
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://dbpedia.org/ontology/wikiPageRevisionID",179271226
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#prefLabel","Archipel des Chagos"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archipel_des_Chagos?oldid=179271226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_contestée_ou_occupée"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_à_Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_britannique_de_l'océan_Indien"
