"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#label","Steve Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#label","Steve Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#label","ستيڤ رايبل"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#comment","Steve Carl Raible (né le 2 juin 1954 à Louisville) est un joueur américain de football américain et commentateur sportif des matchs des Seahawks de Seattle pour la chaine de télévision KIRO-TV basé à Seattle."
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/R/RaibSt00.htm"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5248_4693"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RaibleKIRO7"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004029436"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17174946"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499069"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h81_"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيڤ_رايبل"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steve_Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageID",5523210
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageRevisionID",172278934
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Largent"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_V._Alexander"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KIRO-TV"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KIRO-AM"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KIRO-FM"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Roy_Selmon"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1954"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Griffin"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Walker"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/wikiPageLength",4364
"http://fr.dbpedia.org/resource/Steve_Raible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Steve_Raible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Steve_Raible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Steve_Raible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1954"
"http://fr.dbpedia.org/resource/Steve_Raible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Steve_Raible","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Steve_Raible?oldid=172278934&ns=0"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/dateDeNaissance",1954-06-02
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/lieuDeNaissance","Louisville"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/nom","Steve Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/nomDeNaissance","Steve Carl Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/surnom","The Voice of the Seahawks"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/annéeDraft",1976
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/choixDraft",59
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/débutCarrière",1976
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/finCarrière",1981
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/numéroEnClub",83
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/saisonNcaa","?-1975"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/saisonNfl",1976
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/statistiques","Steve-Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Steve_Raible","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Steve_Raible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Steve_Raible"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/height","74"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/weight","195"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/abstract","Steve Carl Raible (né le 2 juin 1954 à Louisville) est un joueur américain de football américain et commentateur sportif des matchs des Seahawks de Seattle pour la chaine de télévision KIRO-TV basé à Seattle."
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Présentateur_de_journal"
"http://fr.dbpedia.org/resource/Steve_Raible","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
