"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_film_dokumentalak"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Documentals_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國紀錄片"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_תיעודיים_גרמניים"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_filmy_dokumentalne"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nemecké_dokumentárne_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_dokumenttielokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Däitsch_Documentairen"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γερμανικά_ντοκιμαντέρ"
